Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Decatur Morgan Hospital,1/1/2024,2.0.0,Decatur Morgan Hospital,1201 7TH ST SE,"H5202	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Decatur, AL  35601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|BC of ALABAMA|BC PPO|negotiated_dollar,standard_charge|BC of ALABAMA|BC PPO|negotiated_percentage,standard_charge|BC of ALABAMA|BC PPO|negotiated_algorithm,standard_charge|BC of ALABAMA|BC PPO|methodology,additional_payer_notes|BC of ALABAMA|BC PPO,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|Dept. of Labor|Commercial|negotiated_dollar,standard_charge|Dept. of Labor|Commercial|negotiated_percentage,standard_charge|Dept. of Labor|Commercial|negotiated_algorithm,standard_charge|Dept. of Labor|Commercial|methodology,additional_payer_notes|Dept. of Labor|Commercial,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_dollar,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_percentage,standard_charge|Dept. of Labor|Commercial - Outpatient|negotiated_algorithm,standard_charge|Dept. of Labor|Commercial - Outpatient|methodology,additional_payer_notes|Dept. of Labor|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|UBH|Commercial|negotiated_dollar,standard_charge|UBH|Commercial|negotiated_percentage,standard_charge|UBH|Commercial|negotiated_algorithm,standard_charge|UBH|Commercial|methodology,additional_payer_notes|UBH|Commercial,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|Viva|Medicare Advantage|negotiated_dollar,standard_charge|Viva|Medicare Advantage|negotiated_percentage,standard_charge|Viva|Medicare Advantage|negotiated_algorithm,standard_charge|Viva|Medicare Advantage|methodology,additional_payer_notes|Viva|Medicare Advantage,additional_generic_notes
PNEUMOCOCCAL,6361310243,CPT,90732,CPT,636,RC,6483703,NDC,facility,both,1,UN,,93.5,93.5,72.93,74.8,72.93,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
INDIUM IN111 PENTETREO TO 6MCI,3430520121,HCPCS,A9572,CPT,343,RC,19905040,NDC,facility,both,1,UN,,4968,4968,3875.04,3974.4,3875.04,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3974.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
TC 99M MERTIATIDE 5MCI,3430520111,HCPCS,A9562,CPT,343,RC,19909620,NDC,facility,both,1,UN,,366,366,285.48,292.8,285.48,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SINCALIDE UP TO 5 MCG,6360520129,HCPCS,J2805,CPT,636,RC,270055615,NDC,facility,both,1,UN,,363,363,283.14,290.4,283.14,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
MRI CONTRAST PER ML,2550560010,HCPCS,A9579,CPT,255,RC,407069020,NDC,facility,both,1,ME,,7.9,7.9,6.16,6.32,6.16,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.32,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNISCAN 15ML,6360000571,HCPCS,A9579,CPT,255,RC,407069020,NDC,facility,both,1,ME,,248.15,248.15,193.56,198.52,193.56,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198.52,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
OMNISCAN 20 ML,6360000572,HCPCS,A9579,CPT,255,RC,407069020,NDC,facility,both,1,ME,,318.5,318.5,248.43,254.8,248.43,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
IOPAMIDOL 300-399MG/ML 100ML,2550441200,HCPCS,Q9967,CPT,255,RC,407141310,NDC,facility,both,1,ML,,203,203,158.34,162.4,158.34,78,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
